﻿英文名稱,中文名稱
stereoscope,立體顯微鏡
sterigmata,擔子柄（植物）
sterile,滅菌的，不育的
sterile steamed feed,蒸氣滅菌飼料
sterility,滅菌，不育
sterility in hybrid,無生殖力雜種
sterilization,滅菌，不育法，絕育法
sternal,胸骨的
sternal crest,胸骨脊
sternal flexure,細腸胸骨曲
sternal line,胸骨腺，胸膜褶
sternebra,胸骨節
sternodymus，sternopagus,胸骨聯胎
sternostoma,胸骨肉瘤
sternostomia,狹口，口狹窄
sternum,胸骨，龍骨（家禽）
sternum fracture,胸骨骨折
steroid,類固醇
steroid hormone,類固醇內泌素
steroid therapy,類固醇療法
sterol,固醇
Stethjulis albovittata,白線鸚鯛
stethoscope,聽診器
stew,燜，燉，養魚池，牡蠣每秒殖場
stibophen，stibophenum,斯梯樸芬
sticker,標籤
sticking,貼標籤，刺
stiff,僵硬的
stiff lamb disease,羔羊全國硬病，羔羊強直病
stiff sickness,牛三日熱
stiffle,膝蓋]家畜）
stiffle bone,膝蓋屆]家畜）
stiffle joint,膝蓋鷏`（家畜）
stigma,特徵，小斑，斑痕，氣孔，呼吸孔，氣門，小孔，眼點，泡裂徑（禽類卵巢濾泡）
stilbestrol，stilboestrol,二苯乙烯雌本分
stilet，stilete，stilette,通管針，細探子，針吻（動物）
stillbirth,死產
stillbirth rate,死產率
stillborn,死產的
stilus，stylus,通管針，細探子
stimulant,興奮劑
stimulant，alcoholic,酒精興奮劑
stimulant，cardiac,心興奮劑
stimulant，cerebral,大腦興奮劑
stimulant，diffusible,瀰散性興奮劑
stimulant，general,全身性興奮劑
stimulin (in phagocytosis),調理素，刺激素
stinkwood,非洲高觀木
stippling,彩斑，點彩像
stippling，basophilic,嗜齡性彩斑
stirrup,蹬骨
stitch abscess,縫線膿腫
stizolobium，mucuna,虎爪豆
stockman disease,大豆油中毒（氮化乙烯）
stockyard,牲畜稽留場
Stolephoruspunctifer，zollingeri,棘銀帶鰶
stomach,胃
stomach greater curvature,胃大彎部
stomach juice,胃液
stomach overload,胃，胃積食
stomach worm,胃蟲
stomachalgia,胃痛
stomachic,胃的，健胃藥，開胃藥
stomatalgia,口痛
stomatitis,口炎
stomatitis，aphthous,鵝口瘡
stomatitis，infectious ulcerative,傳染性潰瘍性口炎
stomatitis，necrotizing,壞死性口炎
stomatitis，papular,丘疹性口炎
stomatitis，pseudoaphthous,假水泡性口炎
stomatitis，ulcerative,潰瘍性口炎
stomatitis，vesicular,水泡性口炎
stomatocatharsis,流涎
stomatodynia,口痛
stomatodysodia,口臭
stomatomy,子宮頸口切開術
stomatorrhagia,口出血
stomodeum，stomadeum,口管，口凹
Stomoxys,廄蠅屬；刺繩屬
stone,結石（醫）
stool，feces,糞
stop-needle,有肩針
storage disease，thesaurismosis,貯積病
store (pig),架子豬（30公斤左右）
stored semen,貯藏精液
strabismus,斜視，斜眼
straight sinus,直竇
strain,過勞，過度，應變，應力（物理），品系（生物）
straining，tenesmus,裏急後重
stramonium,曼陀蘿（葉）
strangle,狡窄
strangles,腺疫
strangulated hernia,紋扼性赫尼亞
strangulation of intestine,腸狹窄，腸紋窄，腸紋縮
stratification,成層，層疊，分層狀態，層理
stratified,成層的
stratified columnar,複層柱狀
stratified cuboidal,多層立方的
stratified squamous,多層扁平的
stratum,層
stratum basale,基層
stratum corneum,角質層（表皮）
stratum germinativum,表皮萌芽層，生發層，生長層
stratum granulosum,顆粒層
stratum intermedium (tooth),中間層（齒釉質）
stratum lamellatum,板狀層
stratum lucidum,透明層
stratum medium,介質層
stratum perichorioideum,脈絡膜上板，脈絡膜週圍層
stratum spinosum,棘細胞層，棘狀層
stratum tectofium,耳蝸覆膜層脈管層
Strauss reaction,史德勞司反應
straw,稻草，麥?，蒿桿
strawberry foot rot,莓狀腐腳病，草莓狀腐蹄病
stray dog,野狗
streak,五花肉
streak canal,乳頭管
streak culture,劃線培養
street virus,市街毒（狂犬病）
Streptobaeillus moniliforrais,念珠狀鏈桿菌
streptococci,鏈球菌
streptococcic,鏈球菌的，鏈球菌性
streptococcosis,鏈球菌症
Streptococcus,鏈球菌層
Streptococcus acidus,酸鏈球菌
Streptococcus agalactiae,無乳蓮球菌
Streptococcus bovis,牛鏈球菌
Streptococcus canis,犬鏈球菌
Streptococcus cremoris,乳酪鏈球菌
Streptococcus durans,耐性鏈球菌
Streptococcus dysgalactiae,壞乳鏈球菌
Streptococcus dysgalatiae,減乳鏈球菌
Streptococcus equi,馬鏈球菌
Streptococcus equinus,馬腺疫鏈球菌
Streptococcus equismilis,類馬鏈球菌
Streptococcus faecalis,糞鏈球菌
Streptococcus faecalis var. liquefaciens,稀鏈球菌
Streptococcus feline,貓鏈球菌
Streptococcus gallinarum,雞鏈球菌
Streptococcus lactis,乳鏈球菌
Streptococcus liquefaciens,液化鏈球菌
Streptococcus pyogenes,釀膿鏈球菌
Streptococcus salivarius,涎鏈球菌
Streptococcus suis,豬鏈球菌
Streptococcus uberis,乳房鏈球菌
Streptococcus zooepidemicus,流行性鏈球菌
Streptococcus zymogenes,產?鏈球菌，醱酵性鏈球菌
streptodornase,鏈球菌去氧核糖核酸?
streptokinase,鏈球菌溶性纖維素致活?
streptolysin,鏈球菌溶血素
Streptomyces,鏈絲菌屬
Streptomyces albus,白色鏈絲菌
Streptomycetaceae,鏈絲菌科
streptomycin,鏈黴素，鏈絲菌素
streptothricin,鏈絲菌素
Streptothrix actinorayces bovis,牛放射菌
streptotothricosis,鏈絲菌病
streptotothricosis，cutaneous,皮下鏈絲菌病
stress,緊迫
stretching disease,腸套疊症（綿羊）
stria,紋
stria medullaris,髓紋
stria olfactory,嗅蒂紋
stria terminalis,終紋
stria vascularis,血管紋（蝸管）
striated,紋狀的
striated border,紋狀緣
striated duct,紋狀管
striated muscle,橫紋肌
stricture,狹窄
stridor,喘鳴，嘯
strike of sheep,產氣莢膜棱菌症（綿羊）
stringhalt,跛行症，痙攣跛〔馬〕
stripping,後擠（牛乳）
stroke,猝發，發作，電擊
stroke，heat,中暑，熱射病
stroke，sun,日射病
stroma,基質，間質
stroma cell,間質細胞，基質細胞
stromal sheath,基質鞘
stromal sheath，rostral,嘴側基質鞘
Stromateoides,鯧屬
Stromateoides argenteus,白鯧
Stromateoides sinensis,中國鯧
stroma，iridis,虹膜基質
stroma，vitreous,玻璃狀體基質
Strongyles,圓蟲屬
strongyliasis,圓蟲症
Strongylidae,圓蟲科
strongylidosis,腸擬圓蟲病
Strongyloides,擬圓蟲屬，類圓蟲屬
Strongyloides canis,犬擬圓蟲
Strongyloides papillosum,乳頭狀擬圓蟲
Strongyloides ransomi,豬藍松桿線蟲
strongyloidiasis，strongyloidosis,類圓蟲病，擬圓蟲病，腸擬圓蟲病
strongylosis,圓蟲病
Strongylura strongylura,圓尾鶴鱵
strophanthin,毒毛旋花子?
Strophanthus,毒毛旋花屬，康?箭毒屬
structural gene,結構基因
stubble,殘株
stubble grazing,殘株放牧
stubble，crop,作物殘株
stud,種馬群，種馬繁殖場
stud book,純種馬登錄冊
stumbling gait,蹣跚步態
stunning,昏厥（屠宰場）
stunted chick disease,雛雞發育不全症
stunting pig,僵豬，石頭豬
sturdy,綿羊暈倒病
Stuttgart disease,犬?端螺旋體病
stylo,泰樂豆
stylo-mastoid foramen,莖乳孔
stylohyoid,莖突舌骨
stylohyoid ligament,莖突舌骨韌帶
stylohyoid muscle,莖突舌骨肌
styloid process,莖突
stylopharygeal muscle,莖突咽肌
stylus,通管針，細探子
sub clover,地果三葉草
sub-imago,亞戌蟲
sub-scalding,半燙浸
sub-vital,半致死
subacute sclerosing panencephalitis，SSPE,亞急性硬化性泛腦炎
subaortic stenosis,主動脈下狹窄
subarachnoid cistern,蛛膜下池
subarachnoidal space,蛛膜下隙，蜘蛛膜下腔
subcallosal gyrus,胼體下回
subcapsular cataract,囊下內障
subcardinal vein,下心靜脈，下主靜脈
subcarpal arch,腕下弓
subclass,亞綱
subclavian artery,鎖骨下動脈
subcommissural organ,連合下器官
subcorium,真皮下層
subcutaneous,皮下的
subcutaneous implantation,皮下植入
subcutaneous inguinal ring,皮下鼠蹊環
subcutaneous injection,皮下注射
subcutis,皮下組織
subdural space,硬膜下腔
subendocardial layer,心內膜下層
subepicardial layer,心外膜下層
subfamily,亞科
subfornical organ,穹窿下器官
subgenus,亞屬
sublimation,昇華
sublimbic fissure,緣下溝
sublingual,舌下的
sublingual duct,舌下腺管
sublingual fold,舌下褶
sublingualis,舌下腺
subluxation of carpus,腕骨半脫位
submandibularis,顎下腺
submaxillary duct,頜下腺管
submetacentric chromosome,不等臂染色體
submucosal gland,黏膜下腺
submucous plexus,黏膜下叢
subneural apparatus,神經下器（軸漿與肌漿間構造）
suborder,亞目
subpelvic tendon,骨盆下腱
subphylum,亞門
subscription,調製方法
subspecies,亞種
substantia,質
substantia gelationsa,中央膠質，膠狀質
substantia nigra,黑質
substantia perforata posterior,後穿過質
substantia propria,固有質
substrate,作用物，?基
subterranean clover,地下三葉草
subtertian malaria,惡三日瘧，亞間日瘧，惡忙瘧
subunit vaccine,次單位疫苗
suburethral diverticulum,尿道下憩室
subviral component,次病毒成分
succinic acid,丁二酸，琥珀酸
succinylsulfathiazelum,琥珀醯磺胺塞唑
succinylsulfathiazole,琥珀醯磺胺嘧啶
succulent feed,多汁飼料
succus entericus,腸液
succussion,振盪法，振盪
sucking,吮乳
sucking behavior,吮乳行為
sucking reflex,吮乳反射
suckle,吮乳
suckling preventer,防吹乳器
sucrose,蔗糖
Suctoria,吸管蟲亞綱
Sudan grass,蘇丹草
Sudan red,蘇丹紅
sudanophilic granule,嗜蘇丹顆粒，染蘇丹顆粒
sudden death syndrome,突死綜合症
sudoriferous gland,生汗腺，泌汗腺
suet,牛脂，羊脂
sugar beat,甜菜
sulcus,溝
sulcus limitans,界溝
sulcus muscularis tibia,脛骨螺溝
sulcus omasi,重瓣溝
sulcus rhinalis,溴溝
sulcus sclera,鞏膜溝
sulcus，callosal,胼胝體溝
sulcus，central,中央溝
sulcus，cerebellar,小腦溝
sulcus，collateral,側副溝
sulcus，hypothalamic,丘腦下溝
sulcus，intertubercularis,結節間溝
Suldae,豬科
sulfa drug,磺胺劑
sulfabromomerazine,磺胺溴鉀嘧啶
sulfabromomethazine,磺胺溴化雙鉀嘧啶
sulfacetamide,乙醯磺胺
sulfadiazine,磺胺嘧啶
sulfamerazine,磺胺甲嘧啶
sulfamethazine,磺胺雙甲嘧啶
sulfanilamide,胺苯磺醯胺
sulfanitran,磺胺乃胺
sulfapyridine,磺胺?啶
sulfaquinoxaline,磺胺?哪林
sulfasaidine,磺胺【口+殺】克啶
sulfasuxidine，succinylsulfathiazole,琥珀醯磺胺塞唑
sulfathaladine，phthalylsol fathlazole,磺胺苯二甲硫
sulfathiazole,磺胺塞唑
sulfhemoglobin,硫血紅素
sulfhydryl group,硫氫基
sulfimide,磺醯亞胺
sulfite,亞硫酸鹽
sulfonal,束佛拿
sulfonamide,磺胺劑
sulfonamide compound,磺醯胺化合物，磺胺化合物
sulfonamide derivative,磺醯胺，磺胺藥
sulfonated oil,磺酸化油
sulfonylurea,磺醯基?
sulfur cycle,硫循環
sulfurated lime solution,硫化石灰水
Sulkowitch's test,沙氏尿鈣試驗
sulphur,硫〔磺〕
summer,夏季
summer eczema,夏疹
summer mastitis,夏季乳房炎
summer minor illness,夏季小病
summer sausage,酸味香腸
summer sore,夏瘡
sun-cure,曬乾
sunburn,曬傷
sunflower,向日葵
sunstroke,日射病，中暑
super-vital,活力旺盛
superabduction,過度外展
superalimentation,超量營養法
superfecundation,同期複孕
superfetation，superfoetation,異期複孕，重複受孕
superfical papillary layer,淺乳頭狀層
superficialis,淺
superimpregnation,複孕
superinfection,重複感染
superior,上的，上位的，高位的，前位元的
supernumerary mammae,多餘乳房，額外乳房
superovulation,超量排卵，排卵過旺
supersonic wave,超音波
supple jack，Ventilago viminalis,翼核木
supplement,輔助物
supplementary,補充的，附加的
supplementary feed,輔助飼料
supplementary sperm,附加精子
supporting,支援
supporting reflex,支援反射
supporting tissue,支援組織
suppository，suppositorium,栓劑，塞劑
suppurant,催膿劑
suppuration,化膿
suppuration，wound,傷口化膿
suppurative,化膿性
suppurative inflammation,化膿性炎症
supracardinal vein,上心靜脈
supracarpal arch,腕上弓
suprachoroid layer,脈絡膜上層
suprachoroidal space,脈絡膜上腔
supracondyloid crest,髁上脊
supramammary lymph gland,上乳房淋巴腺
supraoptic,視（神經交叉）上的
supraoptic hypophyseal tract,視上垂腺束
supraoptic nucleus,視上核
supraorbital,眶上的
supraorbital canal,眶上管
supraorbital foramen,眶上孔
supraorbital groove,眶上溝
supraorbital process,眶上突
suprarenal,腎上的
suprarenal gland，adrenal gland,腎上腺
supraspinous bursa,棘上囊
suprasplenial fissure,上胼端溝
suprasylvian fissure,上側頭葉溝，大腦外側裂上溝
supratrochlear foramen,滑車上孔
surface,表面
surface active agent,表面活性劑，介面活劑
surface anesthesia,表面麻醉
surface catalysis,表面催化作用，表面接觸作用
surface cooler,表面冷卻器
surface layer,表層
surface tension,表面張力
surface water,地表水
surfactant,表面活性劑，介面活劑
surgeon，veterinary,獸醫師
surgery,外科學
surgery，cosmetic,美容外科
surgery，diagnostic,診斷外科
surgery，elective,選擇外科
surgery，emergency,急救外科
surgery，veterinary,獸醫外科
surgical,外科的
surgical instruments,外科器具
surgical restraint,外科保定
surgical shock,外科休克
surra,蘇拉病
Sus scrofa,豬（學名）
susceptibiltiy,易感性，感受性
suspect,可疑〔病畜〕（屠宰場）
suspect tag,可疑標籤
suspended,懸浮的
suspended matter,懸浮物
suspended solid,懸浮固體
suspension,懸浮液，懸浮體，懸弔術，懸重
suspension culture,懸浮培養
suspensoid,懸膠體
suspensory ligament,懸韌帶
sustentacular cell,支柱細胞
sustentacular cell tumor,支柱細胞瘤
sustentaculum tali,載距突
sutura,縫
sutura harmonia,直縫，符合縫
sutura serrata,鋸齒縫
sutura squamosa,鱗縫
suture,縫線，骨縫，縫合術，縫法
suture instrument,縫線工具
suture material,縫合材料
suture needle,縫針
suture needle，Gerlach,掛氏縫針
suture needle，Utrecht,尤氏縫針
suture parietal,頂縫
suture parieto-frontal,?頂縫
suture parieto-occipital,枕頂縫
suture primary,早期縫合術
suture Reverdin,李氏連續縫法
suture Schmieden,許髂_法
suture technique,縫合技術
suture，aluminum,鋁縫線
suture，aluminum wire，Zimmerman,鋁縫線
suture，continuous,連續縫法
suture，cranial,顱縫
suture，Donati,多氏垂直褥線縫法
suture，end-to-end anastomosis,端端腸吻合法
suture，everting mattress,外翻褥線縫〔合〕法
suture，figure-8,8字形縫合術
suture，frontal,額縫
suture，fronto-lacrimal,額淚縫
suture，fronto-maxillary,額頜縫
suture，fronto-palatine,額口蓋縫
suture，hemorrhage control,控制出血縫法
suture，horizontal mattress,水平褥線縫法
suture，interrupted,間斷縫法
suture，intracutaneous,皮內縫法
suture，inverting mattress,內翻褥線縫法
suture，knot tying,打結縫法
suture，Lembert,侖氏縫法，腸外衣縫術
suture，Mayo,美氏縫法
suture，Michel's clip,密氏縫釘
suture，naso-frontal,鼻額縫
suture，naso-lacrimal,鼻淚_
suture，naso-maxillary,鼻頜縫
suture，occipito-mastoid,枕乳縫
suture，palatine，median,?中縫，口蓋中縫
suture，palatine，transverse,?橫縫
suture，retention,置留縫合法
suture，shoemaker,鞋匠縫法
suture，side-to-side anastomosis,側對側腸吻合術
suture，simple,簡單縫法
suture，spheno-frontal,蝶額縫
suture，spheno-squamous,蝶鱗縫
suture，squamous,鱗縫
suture，stainless steel,不銹鋼縫線
suture，subepidermal,表皮下縫法
suture，surgical gut,外科腸線
suture，vertical mattress,垂直褥線縫法
SVD，swine vesicular disease,豬水泡病
swab,拭子，拭除
swallow,吞嚥
swallowing,吞嚥，嚥下
swallowing center,吞嚥中樞
swallowing reflex,吞嚥反射
swamp,沼澤
swamp cancer,佛州馬蛭病
swamp eel,?魚
swamp fever,沼澤熱（馬傳染性貧血）
swan,天鵝
sway back,腰痿
sweat,汗，汗液，出汗
sweat gland,汗腺
sweating,出汗，發汗
sweating sickness (of cattle),汗熱病，英國黑汗病（牛）
Swede,瑞典蕪青
Swedish turnip,瑞典蕪青
sweeney,馬肩肌萎縮
sweet,甜的
sweet chestnut,甜栗
sweet clover,甜三葉草
sweet curdling,無酸凝固
sweet potato,甘藷
sweetened,使甜的
sweetened condensed milk,加糖煉乳
sweetened milk powder,加糖乳粉
sweeter,甘味劑
sweeter，artificial,人工甘味劑
swell head,頭腫症（火雞）
swell head (bighead) disease,雞白喉
swell head of ram,公綿羊惡性水腫
swelling,腫脹，膨脹
swim bladder disease，swim bladder inflammation,鰾病，鰾炎
swimmer's itch,游泳癢，血吸蟲皮膚炎
swine,豬
swine brucellosis,豬布氏桿菌病
swine dysentery,豬赤痢
swine enterovirus,豬腸內病毒
swine erysipelas,豬丹毒
swine fever,豬瘟
swine hookworm,豬?蟲
swine influenza,豬流行性感冒
swine lungworm,豬肺蟲
swine plague,豬肺疫
swine pneumonia,豬肺炎，豬肺疫
swine pox,豬痘
swine vesicular disease，SVD,豬水皰病
swineherd's disease,飼豬者病
swine，adult,成豬
swine，breeding,種豬
swine，fattening or fatting,肥育豬
swine，feeding,飼豬，養豬
swinny,馬肌萎縮
switch,尾帚（家畜）
Swordfish,劍旗魚
sycosis,鬚瘡，鬚癬，臉瘡
sylvatic plague,森林疫病
symbiontic，symbiotic,共棲的
symbion，symbiont,共棲物
symbiosis,共棲，共〔同寄〕生
symbiote,共棲物
symelus，symmelus,併肢畸胎
symmetry,對稱，均稱
symparalysis,共軛性麻痺（眼肌）
sympathectomy,交感神經切除術
sympathetic,交感性
sympathetic ganglionic cell,交感神經節細胞
sympathetic nerve,交感神經
sympathetic nervous system,交感神經系統
sympathetic nervous trunk,交感神經幹
sympathoblastoma,交感神經胚細胞瘤
sympatholytic,抑交感神經作用的
sympathomimetic,擬交感神經藥
symphysis mandibulae,下顎合
symphysis pelvis,髖骨合
symphysis pubis,恥骨【骨+逢】
symphysis，symphyses,聯合
symplasm,融合原生質，原漿結合
symplectic bone,接續骨
Symplectoteuethis oualaniensis,飛魷魚
sympodia,併足畸形，併腿畸形
symptom,黴狀，症狀，黴候
symptomatic treatment,對症療法
symptomatology,症狀學，黴候學
symptomless,無症狀的
synapse，synapsis,突觸，神經鏈
synapsis,聯會，胞突纏絡，突觸
synapsis (meiosis),染色體聯會（減數分裂）
synaptic,突觸的，神經鏈的
synaptic cleft,神經鏈裂，突觸空隙
synaptic vesicle,神經鏈泡，突觸小囊
synarthrosis，synarthrodia,不動關節
synchondrosis,軟骨結合
synchronia,同期性
synchronism,同期性
synchronization,同期化
synchrony,同期的
syncope,暈厥，昏厥
syncope，fatal,致死昏厥
syncytial cell,融合細胞，合體細胞
syncytioma,融合細胞瘤，虹膜瘤
syncytiotrophoblast,融合細胞滋養層
syncytium,合體細胞，融合細胞
syndactylism,併趾畸形，併指畸形
syndactylous (mule foot),併趾的
syndactyly,併趾（指）畸形
syndesmochorial placenta,結締絨毛性胎盤，韌帶絨毛性胎盤
syndesmosis,韌帶聯合
syndrome,綜合症〔狀〕
synechia,虹膜黏連
synechia，anterior,虹膜前黏連
synechia，posterior,虹膜後黏連
syneresis,凝析，凝固
synergetic，synergic，synergistic,協同的，共力的
synergism,協同作用
synergistic action,協同作用
Syngamis,雞開嘴蟲屬
Syngamis larygeus,雞開嘴蟲
Syngamus,開嘴蟲屬
syngamy,配子生殖，接合生殖
syngenic graft,異體同質移植體
synonym,同義字
synophthalmia,併眼畸形，併眼，獨眼畸形
synostosis,骨性接合，骨性聯合
synovia,滑液
synovial,滑液的
synovial bursa,滑液囊
synovial fossa,滑液窩
synovial fringe,滑液纓
synovial membrane,滑液膜
synovial sheath,滑液鞘
synovioma,滑膜瘤
synovioma，malignant,惡性滑膜瘤
synovitis,滑膜炎
Synplebotomus，sandfly,糠蚊，白蛉
synthetic,合成的
synthetic diet,合成飼料
synthetic drug,合成藥物
synthetic line,合成品系
synthetic milk,合成乳
syringe,注射器，注射管，水唧
syrinx,耳咽管，鳴管，下喉（禽）
syrup，syrupus,糖漿
systematic,系統的
systematic anatomy,系統解剖學
systematic anticoagulant,全身抗凝血劑
systematic bacteriology,系統性細菌學
systemic lupus erythematosus，SLE,全身性紅斑性狼瘡
systole,心收縮〔期〕
systremma,腓腸肌痙攣
T antigen,T抗原
T cell (lymphocyte),T細胞（淋巴球）
T particle,T顆粒
T wave,T波（心電圖）
T-bone steak,T骨牛排，大排骨肉
tabanid,牛虻
Tabanidae,虻科
Tabanus,牛虻屬
tabification,消瘦
table,食用的，檯
table breed,食用品種（家畜）
tablet,錠，片劑
tablet saturate,滴製錠劑
tablet triturate,研製錠劑
table，operating,手術檯
tabula vitrea,內葉
tachography,血流速度描記法
tachometer,血流速度計
tachycardia,心跳過速，心跳頻數
tachycardia，paroxysmal,發作性心跳過速
tachycardia，simple,單純性心跳過速
tachypnea，tachypnoea,呼吸速迫
tachypragia,動作急促
tachysynthesis，tachyphylaxis,急速免疫法，急〔快反〕應性
tack,駕禦用具
tactile cell,觸細胞
taenia,帶，束，條
Taenia,條蟲屬
taenia caeci,盲腸帶
taenia coli,結腸帶
Taenia hydatigena,胞狀條蟲
Taenia ovis,〔綿〕羊條蟲
Taenia pisiformis,豌豆狀條蟲
Taenia saginata,無?條蟲
Taenia solium,有?條蟲
Taenia taeneaeformis,貓條蟲
Taenia taeniaeformis,帶狀囊蟲，肥頸囊蟲
taenia thalami,視丘帶
taeniacide,殺條蟲藥
taeniafuge,驅條蟲藥
taeniasis,條蟲病
tail,尾
tail agglutination,尾凝集，尾膠結
tail amputation,尾切除術
tail coverts,覆尾羽
tail fold,尾皺襞
tail rot (of fish),腐尾病（魚）
tail tag,尾號
tail-hold,舉尾保定
tail-tie,綁尾帶
taillessness,無尾
taillessness inherited,遺傳性無尾
Takifugo,瀧河魨屬
Takifugo xanthopterus,黃鰭河魨
talantropia,眼球震顫
talc，talcum,滑石
Talfan disease,他爾番病（豬病毒性腦脊髓炎）
tall rescue,高狐草
tallow tree,堅脂樹，木臼仔樹
tallowy flavor,獸脂臭
tallow，suet,牛脂
Tallquist method,塔氏血紅素測定法
talus,距骨，踝
tamponade,填塞，填塞法
tamponade，cardiac,心包填塞
Tamworth swine,坦姆豬
tandem method,順序選拔法
tankage,肉骨粉
tannage,鞣製
tannery process,鞣製過程
tannic acid，tannin,單寧酸，鞣酸
tannoform,鞣仿
tap,輕叩，放液，穿刺
tapetum cellulosum,細胞毯
tapetum fibrosum,纖維毯
tapetum lucidum,脈絡膜毯
tapetum nigrum,視網膜色素層，黑毯
tapetum，tapeta,毯，腦毯，脈絡膜毯
tapeworm,條蟲
tapilon,飯豆
tapioca,樹薯澱粉
tar,塔，松焦油
target,目標，靶
target cell,靶狀細胞
target organ,目標器官，靶器官
tarry feces,焦油狀便
tarsal,跗骨的，瞼板的
tarsal flexor,跗骨屈肌
tarsal gland,瞼板腺
tarsal sheath,跗骨鞘
tarsi os,跗骨
tarso-metatarsal sac,跗蹠囊
tarsoconjuntiva graft,瞼板移植片
tarsorrhaphy,瞼緣縫合術
tarsus,跗，瞼板，跗節（寄生蟲）
tarsus chip fracture,跗碎片骨折
tarsus laceration,跗裂傷
tarsus of eyelid,眼瞼板
tartar emetic,吐酒石，酒石酸銻鉀
tar，coal,煤塔，煤焦油
tar，pitch,瀝青塔，瀝青焦油
taste,味覺
taste bud,味蕾
tastiness,適口性
tattoo,紋身，黥紋
tattooing forceps,紋身鉗，黥墨鉗
taurine,牛膽素，一胺乙磺酸
taxonomy,分類學
TB，tuberculosis,結核病
teart,鉬中毒症（牛、綿羊）
teaser bull,試情公牛
teat,乳頭
teat amputation,乳頭切除術
teat blackbox,乳頭黑盒（乳頭假性牛痘）
teat blackpox,乳頭黑痘
teat canal,乳頭管
teat cistern,乳頭蓄乳池
teat corpus cavernosum,乳頭海綿體
teat fistula,乳頭?管
teat laceration,乳頭裂傷
teat membranous obstruction,乳頭膜閉塞
teat orifice,乳頭管口
teat orifice occlusion,乳頭閉塞
teat orifice，contracted,乳頭管口縮緊
teat orifice，enlarged,乳頭管口擴張
teat polyp,乳頭息肉
teat supernumerary amputation,多餘乳頭切除
teat tube，Larson,拉氏乳頭管
tectorial membrane,覆膜
tectospinal tract,四疊板脊髓束
tectum (mesencephalon),中腦頂蓋四疊板
teeth,牙齒
teeth caries,齲齒
teeth cement,齒堊質
teeth crown,齒冠
teeth dentine,齒質
teeth enamel,齒琺瑯質
teeth pulp,齒髓
teeth tartar,齒垢
teeth，aberrant,異常牙齒
teeth，brachydont,短釉齒
teeth，canine,犬齒
teeth，cheek,頰齒（前臼齒及臼齒）
teeth，deciduous,乳齒，蛻齒
teeth，germ,乳齒（生長之齒）
teeth，hyplodont,長釉齒
teeth，incisor,門齒，切齒
teeth，milk,乳齒
teeth，molar,臼齒
teeth，permanent,恒齒
teeth，premolar,前臼齒
teeth，temporary,暫齒，乳齒
teeth，wolf,犬齒
tefted vetch,鳥足苕子
teg,二歲綿羊
teknocyte，tecnocyte,幼稚白血球，幼稚細胞
tela,組織，紗布，網帆
tela chorioidea,脈絡組織
telangiectasia，telangiectasis,毛細〔血〕管擴張
telangioma,毛細管瘤
telangiosis,毛細管病
telangitis,毛細管炎
telediastolic,舒張末期的
telencephalon,終腦，端腦
telephase，telocinesis，telekinesis,核分裂終期
telephic，malignant,惡性的
telesustolic,收縮末期的
teloglia,終神經膠質，終神經膠
telophase,末期
temnospondylous,離片椎骨
temperature,溫度
temperature premortal fall,死前溫度下降
temperature sensitive mutant,溫度敏感性變種
temperature，ambient,周圍溫度
temperature，body,體溫
temperature，environmental,環境溫度
template,鑄模
temporale,顳骨，側頭骨
temporale canal,顳溝，側頭溝
temporale crest,顳脊，側頭脊
temporale fossa,顳窩，側頭窩
tenaculum,把持?，挾?，挾帶，紐
tender loin,裡脊肉
tenderizer,柔嫩劑
tenderness,柔嫩
tendinitis,腱炎
tendinosuture,腱縫合術
tendinous center,腱心
tendo Achillis,阿基裏斯腱，跟腱
tendon,腱
tendon calcification,腱鈣化
tendon laceration,腱裂腸
tendon lenthening,腱伸長術
tendon lofong digital extensor,長趾伸肌腱
tendon luxation,腱脫骱
tendon ofbursa synovialis，of bursa mucosa,黏液囊腱，滑囊腱
tendon ofcommon digital extensor,共同趾伸腱
tendon ofdeep digital flexor,深趾屈肌腱
tendon ofextensor carpi radialis,腕橈伸腱
tendon oflateral digital extensor,側趾伸肌腱
tendon ofperoneus tertius,第三排骨腱
tendon ofsuperficial digital flexor,表面趾屈肌腱
tendon reflex,腱反射
tendon regeneration,腱再生
tendon repair,腱修複
tendon rupture,腱破裂
tendon sheath,腱鞘
tendon splitting,腱分解
tendon，Achilles,跟腱
tendon，prepubic,前恥骨腱
tendosynovitis,腱鞘炎
tendotome，tenoteme,腱刀
tendotomy,腱切斷術
tendovaginitis,腱腱鞘炎，腱鞘炎
tenectomy cunean,楔狀腱切除術
tenesmus,急後重
tenia,條蟲，帶
Tenia,條蟲屬
teniacide，tenicide,殺條蟲藥
teniafuge，tenifuge,驅條蟲藥
teniasis，taeniasis,條蟲病
tenomyotomy，tenotomyotomy,腱肌切斷術
tenonectomy,腱切除術
tenonometer,眼球內壓計
tenonostosis，tenostosis,腱骨化
tenontothecitis,腱鞘炎
tenontotomy，tenotomy,腱切斷術
tenositis,腱炎
tenosynovitis,腱鞘炎
tenotomy,腱切除術
tenotomy cuneate,楔狀腱切斷術
tenotomy，lateral digital extensor,側趾伸腱切斷術
tension,張力，拉力，緊張
tensor tympani,鼓膜張肌
tentigo venerea，nymphomania,慕牡狂
tentorium cerebelli,小腦幕，骨性天幕
teosinte,大芻草
